Upper Deep Water,,,Year,Spat,Small,Market,Total
,,,,,,,
Lower Brown Shoal,,,Year,Spat,Small,Market,Total
Acreage,159.336,,2006,4.4,0.9,0.4,5.8
sq meter,644809.91453712,,2007,7.7,3.6,0.6,11.8
New 2015,82.535,,2008,0.4,0.8,0.1,1.3
sq meter (2015),334007.2946247,,2009,0.5,0.8,0.4,1.7
VIMS #,411,,2010,14.2,3.9,1.9,20.0
,,,2011,4.4,2.3,0.6,7.3
,,,2012,12.5,5.3,0.6,18.4
,,,2013,4.0,3.6,0.9,8.5
,,,2014,4.8,1.4,0.8,7.0
,,,2015,93.5,13.8,1.6,108.9
,,,2016,40.7,30.8,2.2,73.7
,,,2017,32.7,37.8,6.7,77.2
,,,2018,180.9,36.0,7.4,224.3
,,,2019,82.3,52.4,7.4,142.0
,,,,,,,
Upper Dog Shoal,,,Year,Spat,Small,Market,Total
Acreage,13.483,,2006,37.9,6.3,0.1,44.3
sq meter,54563.76511086,,2007,6.3,3.6,0.0,9.9
New 2015,74.021,,2008,10.7,14.4,1.3,26.4
sq meter (2015),299552.35906482,,2009,1.9,3.7,0.4,6.0
VIMS #,375,,2010,4.3,3.3,1.1,8.7
,,,2011,7.4,6.3,1.3,15.0
,,,2012,17.3,9.6,1.4,28.3
,,,2013,4.6,10.0,3.4,18.0
,,,2014,4.1,12.7,4.0,20.9
,,,2015,77.2,8.8,2.4,88.4
,,,2016,110.3,39.7,2.2,152.2
,,,2017,77.1,45.0,4.1,126.2
,,,2018,397.3,27.7,4.1,429.1
,,,2019,147.5,84.8,6.3,238.7
,,,,,,,
Lower Dog Shoal,,,Year,Spat,Small,Market,Total
Acreage,24.334,,2006,4.7,2.1,0.6,7.4
sq meter,98476.20412428,,2007,5.3,2.6,0.7,8.6
VIMS #,376,,2008,6.9,3.1,0.7,10.7
,,,2009,2.1,6.3,0.3,8.7
,,,2010,11.7,3.3,0.6,15.6
,,,2011,12.3,10.6,3.0,25.9
,,,2012,18.7,11.3,4.6,34.6
,,,2013,5.4,13.9,5.1,24.4
,,,2014,4.4,7.8,4.4,16.5
,,,2015,72.9,11.6,3.3,87.7
,,,2016,28.4,23.6,3.6,55.6
,,,2017,21.3,40.1,12.7,74.1
,,,2018,169.4,33.0,6.9,209.3
,,,2019,106.8,41.8,10.8,159.4
,,,,,,,
High Shoal,,,Year,Spat,Small,Market,Total
Acreage,34.988,,2006,21.3,5.6,1.3,28.2
sq meter,141591.41242296,,2007,15.4,5.9,0.4,21.7
New 2015,24.334,,2008,15.0,9.9,0.4,25.3
sq meter (2015),98476.20412428,,2009,6.0,12.7,1.0,19.7
VIMS #,377,,2010,46.9,15.7,1.3,63.9
,,,2011,21.1,21.0,3.7,45.9
,,,2012,58.6,21.9,2.1,82.6
,,,2013,10.3,17.7,3.6,31.6
,,,2014,27.1,13.6,2.6,43.3
,,,2015,80.9,21.1,4.0,106.0
,,,2016,47.0,38.6,2.9,88.4
,,,2017,34.4,35.3,8.6,78.3
,,,2018,191.1,21.7,4.1,217.0
,,,2019,73.0,77.8,4.0,154.8
,,,,,,,
Cruiser's Rock,,,Year,Spat,Small,Market,Total
Acreage,54.896,,2006,8.9,1.6,0.1,10.6
sq meter,222156.23003232,,2007,2.2,0.6,0.0,2.8
VIMS #,193,,2008,6.5,2.9,0.4,9.8
,,,2009,1.3,3.2,0.1,4.6
,,,2010,23.3,2.0,0.0,25.3
,,,2011,9.9,2.8,0.1,12.8
,,,2012,8.6,2.3,0.2,11.1
,,,2013,31.0,4.0,0.4,35.4
,,,2014,14.9,3.2,0.9,19.0
,,,2015,59.6,5.9,0.4,65.9
,,,2016,36.5,36.6,1.9,75.0
,,,2017,218.2,14.4,3.2,235.8
,,,2018,188.1,16.6,2.1,206.8
,,,2019,111.7,34.5,4.0,150.2
,,,,,,,
Nansemond Ridge,,,Year,Spat,Small,Market,Total
Acreage,284.215,,2006,2.2,0.4,0.1,2.7
sq meter,1150177.2974103,,2007,2.0,0.5,0.0,2.5
VIMS #,131,,2008,0.7,0.3,0.2,1.2
,,,2009,0.2,0.1,0.1,0.3
,,,2010,3.3,0.0,0.0,3.3
,,,2011,4.9,0.1,0.0,5.0
,,,2012,3.1,0.7,0.0,3.8
,,,2013,2.1,0.2,0.0,2.3
,,,2014,4.8,0.8,0.0,5.5
,,,2015,16.9,0.4,0.1,17.5
,,,2016,7.8,0.9,0.1,8.8
,,,2017,8.9,2.4,0.3,11.6
,,,2018,56.9,15.2,0.4,72.4
,,,2019,211.6,26.0,0.8,238.4
,,,,,,,
White Shoal,,,Year,Spat,Small,Market,Total
Acreage,25.866,,2015,201.4,37.9,10.1,249.4
sq meter,104675.98815972,,2016,170.7,60.3,4.6,235.6
VIMS #,169,,2017,73.3,69.4,8.0,150.7
,,,2018,495.9,30.3,5.0,531.1
,,,2019,336.1,146.3,7.7,490.1
